Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER,,,
BEIS,Met Office,November,16/11/2023,19.62,UBER  TRIP HELP.UBER.C,LIMOUSINES AND TAXICABS,9255197432,NIALL HAMILTON ROBINSON,TAXI TO MEAL WITH ESRI,
BEIS,Met Office,November,16/11/2023,2,STGCOACH/CTYLINK,BUS LINES,9255197476,TIM WYNN PEARSON,,
BEIS,Met Office,November,16/11/2023,49.5,FARNELL,ELECTRICAL PARTS AND EQUIPMENT,9255197646,ROGER GRAHAM KINGHAM,POWERBOX MODIFICATION: SOURIAU SOCKET CONTACTS,WXRLCM
BEIS,Met Office,November,15/11/2023,7.78,SPAR LOUGHVIEW,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,9255197694,JAMES CHRISTOPHER MCGREEVY,LUNCH & COFFEE. JIM MCGREEVY WO 0036145,ZZOS7
BEIS,Met Office,November,15/11/2023,32.16,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,9255197804,JAMES BOWLES,,
BEIS,Met Office,November,16/11/2023,8.2,TESCO STORES 2236,"GROCERY STORES, SUPERMARKETS",9255197624,GRANT KEITH HODGETTS,"COFFEE
TEABAGS
MILK",ZZOS9
BEIS,Met Office,November,16/11/2023,3.3,SHELL BERE REGIS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,9255198116,STUART JAMES HERRIDGE,COFFEE FOR DRIVE FROM SWANAGE TO FONTMELL,ZZOS4
BEIS,Met Office,November,16/11/2023,170,THE SECURITY INSTITUTE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",9255197858,EMMA WILLS,,
BEIS,Met Office,November,16/11/2023,5.75,TULLOCH CASTLE 7FB3XNR,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",9255197954,STEVEN BOND,COFFEE / SOFT DRINK FOR KARL AND MYSELF - SEPA RAIN GAUGE INSPECTIONS,ZZOS4
BEIS,Met Office,November,15/11/2023,236.71,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,9255197654,ROGER GRAHAM KINGHAM,POWERBOX MODIFICATION,WXRLCM
BEIS,Met Office,November,16/11/2023,101.5,DMN/THEPARKBEDFORD,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,9255197516,TONY ALAN JONES,"CHRISTMAS MEAL DEPOSIT FOR TEN PEOPLE
JEREMY PRICE,AMANDA KERR MUNSLOW, BERNARD CLAXTON,MARTYN PICKERING, JENNA THORNTON, TONY JONES,JAMES NCGREGOR, NICHOLA PHILLIPS. ROBERT  (RECENTLY RETIRED)AND THERESA CLARK BOTH OF WHOM WILL PAY FOR THEIR OWN MEALS.",
BEIS,Met Office,November,16/11/2023,349.9,LINKEDIN PRE 962763431,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,9255197634,CATHERINE ANNE KEMP,RENEWAL OF SALLY ELLIS SUBSCRIPTION - AUTOMATICALLY DONE,ZZMKCO
BEIS,Met Office,November,16/11/2023,6.3,MARKS&SPENCER PLC SACA,"GROCERY STORES, SUPERMARKETS",9255197992,ADAM CHRISTOPHER RYAN,LUNCH AFTER MEETING HAMID ON THE 16TH,
BEIS,Met Office,November,15/11/2023,3.5,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",9255197378,ROBERT ANGUS BRUCE,"LUNCH.   VAT AT 0.17 ON DRINK, CALC AFTER MEAL DEAL DISCOUNT.",
BEIS,Met Office,November,16/11/2023,18.18,UBER  TRIP HELP.UBER.C,LIMOUSINES AND TAXICABS,9255197438,NIALL HAMILTON ROBINSON,TAXI TO HOTEL AFTER MEAL,
BEIS,Met Office,November,16/11/2023,5.4,WELCOME BREAK WHS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",9255197668,SIMON JON MACHIN,"SNACK & DRINK ON ROUTE HOME, FOLLOWING ONR WORKSHOP IN LIVERPOOL.",CBPSPW
BEIS,Met Office,November,16/11/2023,30.26,BIG HORN STEAKH,"EATING PLACES, RESTAURANTS",9255197552,TIMOTHY PETER ALLOTT,DINNER IN OSLO AT END OF E-PROFILE MEETING,ON117F
BEIS,Met Office,November,16/11/2023,3.5,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",9255197386,ROBERT ANGUS BRUCE,LUNCH   0.17 VAT ON DRINK CALED AFETR MEAL DEAL DISCOUNT,
BEIS,Met Office,November,16/11/2023,100,HACKTHEBOX,DIGITAL GOODS SOFTWARE APPLICATIONS,9255197458,ALISTAIR JOHN WATLING,HACK THE BOX ONE YEAR'S TRAINING ENVIRONMENT FOR SECURITY TESTERS. ANDREW HOUNSELL.,ZZTOCS
BEIS,Met Office,November,16/11/2023,9.3,RUTERAPPEN,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",9255197554,TIMOTHY PETER ALLOTT,METRO TO MET NORWAY FOR E-PROFILE DAY 2,ON117F
BEIS,Met Office,November,16/11/2023,3,CARDIGAN,ELECTRONIC SALES,9255197578,GRAHAM JON CONWAY,,ZZOS7
BEIS,Met Office,November,16/11/2023,19.71,ESSO COFFEE,"EATING PLACES, RESTAURANTS",9255197404,HELEN ELIZABETH TICEHURST,BREAKFAST FOR RICHARD JONES AND HELEN TICEHURST,
BEIS,Met Office,November,15/11/2023,227.08,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,9255197472,JENNIFER RUST,,
BEIS,Met Office,November,16/11/2023,7.7,TESCO STORES,"GROCERY STORES, SUPERMARKETS",9255198042,ADAM HOBBS,AH - T&S - SITE VISIT - VAT INDICATED,ZZOS7
BEIS,Met Office,November,16/11/2023,3.65,PUMPKIN CAFE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",9255197700,CHRISTOPHER DANIEL MEAKIN,,ZZOS7
BEIS,Met Office,November,16/11/2023,5.5,SAINSBURYS,"GROCERY STORES, SUPERMARKETS",9255197532,DAVID HALLWORTH,"MEAL FOR MYSELF (WOT0036015, WOT0036140)",
BEIS,Met Office,November,16/11/2023,5.9,MARKS&SPENCER PLC SACA,"GROCERY STORES, SUPERMARKETS",9255197968,GERARD HAMILL,LOUGH FAE WOT0035917 & WOT0035931,
BEIS,Met Office,November,15/11/2023,4.8,GREGGS PLC,"EATING PLACES, RESTAURANTS",9249075202,ADAM CHRISTOPHER RYAN,"A LOVELY LUNCH AT GREGGS, CHICKEN GOUJONS AND POTATO WEDGES AT LAKESIDE. YUM. AFTER VISITING VESTPERINE AT PURFLEET AND BEFORE VISITING MARESK BROWNSVILLE.",
BEIS,Met Office,November,15/11/2023,5.87,WELCOME BREAK/WAITROSE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",9249074996,MATTHEW JOHN ANGUS WILSON,LUNCH FOR VISIT TO GRINGLEY ON THE HILL. OUT 5+ HOURS.,ZZOS7
BEIS,Met Office,November,14/11/2023,"1,404.00",WWW.SPRINGER.COM,MISCELLANEOUS PUBLISHING AND PRINTING,9249075094,STUART CHRISTOPHER MAYHEW,SPLIT - PUBLICATIONS ARTICLE PROCESSING CHARGE REF1108 - NICK DUNSTONE (50%),ZZSCOH
BEIS,Met Office,November,14/11/2023,"1,404.00",WWW.SPRINGER.COM,MISCELLANEOUS PUBLISHING AND PRINTING,9249075094,STUART CHRISTOPHER MAYHEW,SPLIT - PUBLICATIONS ARTICLE PROCESSING CHARGE REF1108 - NICK DUNSTONE (50%),ZZSCOH
BEIS,Met Office,November,23/10/2023,684,WWW.HSSTRAINING.COM,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",9249075118,ADAM BAINBRIDGE,ZZOS7 REFUND FOR TRAINING NOT REQUIRED,ZZOS8
BEIS,Met Office,November,15/11/2023,59.14,MOUSER ELECTRONICS,ELECTRONIC SALES,9249075124,JAMES BOWLES,,
BEIS,Met Office,November,15/11/2023,7.85,EAST MALLING RESEARCH,CATERERS,9249075106,DAVID RICHARD THOMAS,LUNCH,ZZOS7
BEIS,Met Office,November,15/11/2023,118.8,WWW.MASHMEDIA.NET,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,9249075134,FAYE LESLEY VICTORY,,
BEIS,Met Office,November,15/11/2023,158.7,THE BARTONS ARMS,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",9249075112,CHARLES DOUGLAS MACDONALD SCOTT,"DINNER - AMD, CDM, CS, GMK, PKE, ROB - BIRMINGHAM FSE STRATEGY MEETING/CONFERENCE",ZZGCS
BEIS,Met Office,November,15/11/2023,8.1,GREGGS,"EATING PLACES, RESTAURANTS",9249075098,JOHN SHIELDS,WOT0039948 DETACHED DUTY SPADEADAM - T&S,ZZOS7
BEIS,Met Office,November,15/11/2023,198,BKG HOTEL AT BOOKING.C,TRAVEL AGENCIES AND TOUR OPERATORS,9249075074,PETER GEORGE HUDSON,WOT35889 ISLAY HOTEL. BOOKED UNDER FSE TRAVEL EXCEPTION INS15_101.,ZZOS7
BEIS,Met Office,November,15/11/2023,87.9,CALMAC FERRIES,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,9249075078,PETER GEORGE HUDSON,WOT35889 ISLAY FERRY . BOOKED UNDER FSE TRAVEL EXCEPTION INS15_101,ZZOS7
BEIS,Met Office,November,15/11/2023,16.3,FATTOUSH,"EATING PLACES, RESTAURANTS",9249075088,SIMON JON MACHIN,EVENING MEAL WHILE IN LIVERPOOL FOR ONR WORKSHOP.,CBPSPW
BEIS,Met Office,November,15/11/2023,118.8,WWW.MASHMEDIA.NET,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,9249075138,FAYE LESLEY VICTORY,,
BEIS,Met Office,November,14/11/2023,16.69,BEEFEATER 40013520,"EATING PLACES, RESTAURANTS",9249075200,ADAM CHRISTOPHER RYAN,MEAL BEFORE VISITING VESPERTINE AND M BROWNSVILLE ON THE 15TH,
BEIS,Met Office,November,15/11/2023,4.3,TESCO STORES 2164,"GROCERY STORES, SUPERMARKETS",9249075260,STUART JAMES HERRIDGE,LUNCH FOR HURN AND KINGS PARK INSEPCTION,ZZOS4
BEIS,Met Office,November,15/11/2023,16.95,SLIM CHICKENS,FAST FOOD RESTAURANTS,9249075266,STUART JAMES HERRIDGE,DINNER FOR HURN AND KINGS PARK INSPECTION,ZZOS4
BEIS,Met Office,November,15/11/2023,3.5,MOTO HILTON PARK SOUTH,"EATING PLACES, RESTAURANTS",9249074928,KEITH WILLIAM HERITAGE,REFRESHMENTS,
BEIS,Met Office,November,15/11/2023,64.38,FOOD,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",9249074934,HELEN ELIZABETH TICEHURST,BREAKFAST FOR RICHARD JONES AND HELEN TICEHURST ON TRIP TO SAUDI ARABIA,
BEIS,Met Office,November,15/11/2023,11.25,GLOUCESTER SERVICES,"EATING PLACES, RESTAURANTS",9249074920,KEITH WILLIAM HERITAGE,LUNCH,
BEIS,Met Office,November,15/11/2023,7.66,FAMILY SHOPPER HBT,"GROCERY STORES, SUPERMARKETS",9249074940,STEPHEN JAMES LINDUP,T&S,
BEIS,Met Office,November,15/11/2023,21.85,HI CHESTER SOUTH R,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",9249074924,KEITH WILLIAM HERITAGE,PARKING,
BEIS,Met Office,November,15/11/2023,280.80,IET SERVICES LTD,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,9249075050,PETER EGGBEER,IET MEETING ROOM COST FOR ONE DAY 15/11/2023,ZZOS7
BEIS,Met Office,November,14/11/2023,17.45,FLYTOGET 1001107 MC,PASSENGER RAILWAYS,9249075000,TIMOTHY PETER ALLOTT,TRAIN FROM OSLO AIRPORT TO CITY FOR E-PROFILE MEETING,ON117F
BEIS,Met Office,November,15/11/2023,9.18,RUTERAPPEN,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",9249075004,TIMOTHY PETER ALLOTT,METRO TO MET NORWAY FOR E-PROFILE DAY 1,ON117F
BEIS,Met Office,November,15/11/2023,9.98,WH SMITH BIRMINGHAM NE,NEWS DEALERS AND NEWSSTANDS,9249075030,ANDREW MARK DOWSON,POST-IT NOTES FOR MEETING FROM WHS AT BHM RAILWAY STATION. AUTOMATED CASHIER MACHINE GAVE NO RECEIPT.,ZZOS7
BEIS,Met Office,November,15/11/2023,7.25,GREGGS,"EATING PLACES, RESTAURANTS",9249075064,GORDON HUGH GRAHAM,"GHG, SPADEADAM WOT0035912, LUNCH, GPC.",ZZOS7
BEIS,Met Office,November,15/11/2023,11.9,FGW CONNECT WEB,AUTOMOBILE PARKING LOTS AND GARAGES,9249075010,STEPHEN ERNEST BELCHER,PARKING - TIVERTON PARKWAY FOR CSA AWAYDAY IN CARDIFF,ZZCPM
BEIS,Met Office,November,15/11/2023,13.8,TESCO STORES 5138,"GROCERY STORES, SUPERMARKETS",9249075042,JAMES DURNELL,"TRIP TO LISCOMBE,
J.DURNELL & L.SCHOFIELD",ZZOS7
BEIS,Met Office,November,15/11/2023,"4,794.00",WORLDWIDE BUSINESS RES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,9249075070,JANET HALL,DGI 2024 - ATTENDANCE FOR 5 MET OFFICE PERSONS,ZZDAD
BEIS,Met Office,November,16/11/2023,39.63,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9249075178,LOIS PHILIPPA ROWLANDS,"TEAM CHRISTMAS DECORATIONS (WRAPPING PAPER, BAUBLES, STOCKINGS) APPROVED BY CLAIRE HOOPER.",
BEIS,Met Office,November,16/11/2023,64.45,SEARCHADS/APPLE164,ADVERTISING SERVICES,9249075020,LESLEY JACQUELINE CHALLENGER,,
BEIS,Met Office,November,15/11/2023,5.64,ARJAY FACTORS,MOTOR VEHICLE SUPPLIES AND NEW PARTS,9249075026,GRAHAM JON CONWAY,,ZZOS7
BEIS,Met Office,November,15/11/2023,50.36,SOLOMAN CUTLER LLO,"EATING PLACES, RESTAURANTS",9249075054,PETER EGGBEER,"BIRMINGHAM LUNCH X 6 ATTENDEES: ROB, PKE, GMK, AMD, CDM, CS",ZZOS7
BEIS,Met Office,November,15/11/2023,14.99,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9249075162,LOIS PHILIPPA ROWLANDS,TEAM CHRISTMAS DECORATIONS (TREE) APPROVED BY CLAIRE HOOPER,
BEIS,Met Office,November,15/11/2023,18.25,TURK'S HEAD,"EATING PLACES, RESTAURANTS",9249075152,DAVID JOHN HISCOCK,,ZZOSET
BEIS,Met Office,November,15/11/2023,13.77,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9249075172,LOIS PHILIPPA ROWLANDS,TEAM CHRISTMAS DECORATIONS (SNOWMEN) APPROVED BY CLAIRE HOOPER.,
BEIS,Met Office,November,15/11/2023,7.6,ZETTLE_ TARVIE SERVICE,"EATING PLACES, RESTAURANTS",9249075194,STEVEN BOND,LUNCH - SEPA RAIN GAUGES AROUND DINGWALL,ZZOS4
BEIS,Met Office,November,16/11/2023,44.28,MSFT   E0600PT2SQ,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",9249075184,LOIS PHILIPPA ROWLANDS,MICROSOFT 365 BUSINESS STANDARD SUBSCRIPTION FOR MMU.  REQUESTED BY PETE TREVETHAN - RELEVANT APPROVALS TO PURCHASE SOFTWARE OBTAINED BY PETE.  APPROVED BY NICOLA JONES.,
BEIS,Met Office,November,15/11/2023,4,OCS GROUP UK LTD,"EATING PLACES, RESTAURANTS",9249075148,DAVID JOHN HISCOCK,,ZZOSET
BEIS,Met Office,November,15/11/2023,28.73,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9249075166,LOIS PHILIPPA ROWLANDS,CHRISTMAS DECORATIONS (GARLAND AND BUNTING) FOR TEAM AREA - APPROVED BY CLAIRE HOOPER,
BEIS,Met Office,November,16/11/2023,44.28,MSFT   E0600PT2SR,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",9249075188,LOIS PHILIPPA ROWLANDS,MICROSOFT 365 BUSINESS STANDARD SUBSCRIPTION FOR MMU. REQUESTED BY PETE TREVETHAN - RELEVANT APPROVALS TO PURCHASE SOFTWARE OBTAINED BY PETE. APPROVED BY NICOLA JONES.,
BEIS,Met Office,November,15/11/2023,2.89,TIM HORTONS THURROCK,"EATING PLACES, RESTAURANTS",9249075210,ADAM CHRISTOPHER RYAN,I HAD A COFFEE AT TIMS BEFORE GOING TO VESPERTINE IN PURFLEET ON THE 15TH NOV,
BEIS,Met Office,November,15/11/2023,6.89,FAMILY SHOPPER HBT,"GROCERY STORES, SUPERMARKETS",9249075234,ADAM HOBBS,AH - T&S - SITE VISIT - VAT INDICATED,ZZOS7
BEIS,Met Office,November,15/11/2023,42.99,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9249075248,NICOLA PHILLIPS,10M CABLE,ZZCRD
BEIS,Met Office,November,14/11/2023,3.98,MCDONALDS 1003,"EATING PLACES, RESTAURANTS",9249075254,STUART JAMES HERRIDGE,COFFEE BREAK FROM DRIVE FROM NORTH WYKE TO BOURNEMOUTH,ZZOS4
BEIS,Met Office,November,14/11/2023,462.77,KAMONEGI LLC,"EATING PLACES, RESTAURANTS",9249074956,NIALL HAMILTON ROBINSON,"ENTERTAINING
MET OFFICE STAFF: NIALL ROBINSON, DARYL EDWARDS, VICKY SMILEY, JOE SACHE, MAT DAGNAL
NON MET OFFICE STAFF: JED SUNDWALL FROM RADIANT EARTH; JOE HAMMAN FROM EARTHMOVER",
BEIS,Met Office,November,15/11/2023,193.5,APM,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",9249074978,EMMA LOUISE RANSOME,LISA BARKER - APM SUBSCRIPTION PAYMENT.,
BEIS,Met Office,November,15/11/2023,2.6,TESCO STORES 3331,"GROCERY STORES, SUPERMARKETS",9249075206,ADAM CHRISTOPHER RYAN,ON THE WAY HOME GOT SOME WATER AND BREAD AFTER VISITING M BROWNSVILLE 15TH NOV.,
BEIS,Met Office,November,15/11/2023,5.7,TESCO STORES 2046,"GROCERY STORES, SUPERMARKETS",9249075226,KARL SHEPHERDSON,LUNCH. MEETING IN-FIELD WITH STEVEN BOND. NR INVERNESS. VAT NOT STATED.,ZZOS3
BEIS,Met Office,November,15/11/2023,3.2,COSTA COFFEE 43010910,FAST FOOD RESTAURANTS,9249075214,ADAM CHRISTOPHER RYAN,I THEN WENT UPSTAIRS LOGGED ON AND HAD A COFFEE WAITING FOR M. BROWNSVILLE ON 15TH NOV.,
BEIS,Met Office,November,16/11/2023,69.66,MIT SLOAN MGMT REVIEW,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",9249075242,ALISON LEE,,ZZCOME
BEIS,Met Office,November,15/11/2023,46.2,TULLOCH CASTLE KEVXXVJ,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",9249075222,KARL SHEPHERDSON,"EVENING MEAL WITH KARL SHEPHERDSON AND STEVEN BOND, AS STEVE'S HOTEL. STEVEN HAD CHICKEN. KARL HAS STEAK PIE. 1 DRINK EACH. VAT NOT STATED. INCLUDES A SERVICE CHARGE.",ZZOS3
BEIS,Met Office,November,07/11/2023,22.94,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,9249074968,JENNIFER RUST,,
BEIS,Met Office,November,15/11/2023,17.99,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9249074988,NATALIE MORRISON,"REFLECTIVE TAPE, 3METERS*10CM HIGH INTENSITY PRISMATIC WATERPROOF ARROW SHAPE REFLECTIVE SAFETY WARNING TAPE, REQUESTED BY COLIN WATSON FOR MMU",
BEIS,Met Office,November,14/11/2023,18.89,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9249074962,YUNUS ALI ROBINSON,"00000730 -  2 BOOKS: THE JELLY EFFECT: HOW TO MAKE YOUR COMMUNICATION STICK: HOW TO MAKE YOUR COMMUNICATION STICK, CRUCIAL CONVERSATIONS TOOLS FOR TALKING WHEN STAKES ARE HIGH, SECOND EDITION",
BEIS,Met Office,November,15/11/2023,53.34,UBER  TRIP HELP.UBER.C,LIMOUSINES AND TAXICABS,9249074952,NIALL HAMILTON ROBINSON,HOTEL TO AIRPORT,
BEIS,Met Office,November,14/11/2023,"1,928.57",RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,9249074974,JENNIFER RUST,,
BEIS,Met Office,November,15/11/2023,68.15,UBER  TRIP HELP.UBER.C,LIMOUSINES AND TAXICABS,9249074946,NIALL HAMILTON ROBINSON,FROM MICROSOFT TO VISIT EARTHMOVER,
BEIS,Met Office,November,15/11/2023,1.55,TESCO STORES 6591,"GROCERY STORES, SUPERMARKETS",9249074982,TONY ALAN JONES,MILK FOR TEAS AND COFFEE,
BEIS,Met Office,November,13/11/2023,18.15,AER LINGUS,AER LINGUS,9243154086,GERARD HAMILL,,
BEIS,Met Office,November,14/11/2023,15.17,PAYPAL  EUROUSA SHI,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,9243154078,THOMAS HILLIER,,
BEIS,Met Office,November,14/11/2023,1.3,SELECTA U.K. LIMITED,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",9243154088,ADAM CHRISTOPHER RYAN,"SNACK IN HOTEL, THIS DIDNT GIVE ME A RECEIPT UNFORTUNATELY AS IT WAS A MACHINE IN THE PREMIER INN, FOR THE VISIT TO VESPERTINE AND M. BROWNSVILLE ON THE 15TH NOV",
