Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER
BEIS,Met Office,April,14/04/23,15.35,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",000008774502156
BEIS,Met Office,April,13/04/23,81.54,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000008774502094
BEIS,Met Office,April,13/04/23,81.05,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000008774502130
BEIS,Met Office,April,13/04/23,1291.24,COMPUTACENTER (UK) LTD,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000008774502068
BEIS,Met Office,April,11/04/23,59.4,WWW.UK.RS-ONLINE.C,ELECTRICAL PARTS AND EQUIPMENT,000008774502132
BEIS,Met Office,April,13/04/23,50.00,THE FAT BADGER,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000010834674637
BEIS,Met Office,April,13/04/23,18.4,THE FAT BADGER,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000010834674637
BEIS,Met Office,April,13/04/23,15,WHITE HART,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000010834674639
BEIS,Met Office,April,13/04/23,12.51,THE JUSTICE OF THE,"EATING PLACES, RESTAURANTS",000010834674633
BEIS,Met Office,April,13/04/23,32.76,THE FALKLAND ISLAN,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,000010834674573
BEIS,Met Office,April,13/04/23,1.89,SPAR STITHIANS,"GROCERY STORES, SUPERMARKETS",000010834674597
BEIS,Met Office,April,13/04/23,35.98,AMAZON.CO.UK 9X1R146L5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000010834674579
BEIS,Met Office,April,13/04/23,1453.12,COPERNICUS GESELLSCHAF,"BOOKS,PERIODICALS AND NEWSPAPERS",000010834674603
BEIS,Met Office,April,13/04/23,716.34,INT. GLACIOLOGICAL SOC,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",000010834674601
BEIS,Met Office,April,13/04/23,308.79,COPERNICUS GESELLSCHAF,"BOOKS,PERIODICALS AND NEWSPAPERS",000010834674651
BEIS,Met Office,April,13/04/23,292,AMAZON.CO.UK 9O56Y4RX5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000010834674571
BEIS,Met Office,April,13/04/23,101.68,PETERS & MAY LTD,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),000010834674577
BEIS,Met Office,April,13/04/23,12.6,CORPORATE EXPRESS COUR,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS",000010834674565
BEIS,Met Office,April,13/04/23,5,WIFI: PREMIER INN,COMPUTER SOFTWARE STORES,000010834674627
BEIS,Met Office,April,13/04/23,88.2,CORPORATE EXPRESS COUR,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS",000010834674575
BEIS,Met Office,April,13/04/23,113.75,BRADY,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",000010834674653
BEIS,Met Office,April,13/04/23,10,HORIZON PARKING PREMIE,AUTOMOBILE PARKING LOTS AND GARAGES,000010834674631
BEIS,Met Office,April,13/04/23,2200,ASTRANTI FINANCIAL TRA,"SCHOOLS, TRADE AND VOCATIONAL",000010834674613
BEIS,Met Office,April,13/04/23,11.69,WELCOME BREAK SEDGEMOO,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000010834674559
BEIS,Met Office,April,13/04/23,34.99,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",000010834674641
BEIS,Met Office,April,13/04/23,22.5,W M MORRISON PETRO,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000010834674593
BEIS,Met Office,April,13/04/23,30.52,COPERNICUS GESELLSCHAF,"BOOKS,PERIODICALS AND NEWSPAPERS",000010834674587
BEIS,Met Office,April,13/04/23,181.64,BKG HOTEL AT BOOKING.C,TRAVEL AGENCIES AND TOUR OPERATORS,000010834674649
BEIS,Met Office,April,13/04/23,3.9,SHOWCASE CINEMAS,MOTION PICTURE THEATERS,000010834674617
BEIS,Met Office,April,13/04/23,9.97,MURAL,COMPUTER SOFTWARE STORES,000010834674591
BEIS,Met Office,April,13/04/23,55.18,UK2,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",000010834674621
BEIS,Met Office,April,13/04/23,5.79,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000010834674589
BEIS,Met Office,April,13/04/23,48.16,AXURE SOFTWARE,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000010834674607
BEIS,Met Office,April,13/04/23,27.96,TOOLSTATION LTD,"BUILDING MATERIALS, LUMBER STORES",000010834674643
BEIS,Met Office,April,13/04/23,5.09,PORTON STORES,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000010834674569
BEIS,Met Office,April,13/04/23,5.5,GEM HIGH HILL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000010834674629
BEIS,Met Office,April,13/04/23,6.43,PORTON STORES,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000010834674645
BEIS,Met Office,April,13/04/23,20,GROUP CARDS,MISCELLANEOUS GENERAL MERCHANDISE,000010834674567
BEIS,Met Office,April,13/04/23,6.04,SINNAMONS STORES AGHAL,"GROCERY STORES, SUPERMARKETS",000010834674625
BEIS,Met Office,April,13/04/23,13.86,CITY ELECTRICAL FA,"BUILDING MATERIALS, LUMBER STORES",000010834674635
BEIS,Met Office,April,13/04/23,40,WWW.ARGOS.CO.UK,DEPARTMENT STORES,000010834674609
BEIS,Met Office,April,13/04/23,95.59,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",000010834674581
BEIS,Met Office,April,13/04/23,13.21,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010834674583
BEIS,Met Office,April,13/04/23,307.64,WWW.THORLABS.CO.UK,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,000010834674647
BEIS,Met Office,April,13/04/23,4.74,ASDA STORES LTD 4264,"GROCERY STORES, SUPERMARKETS",000010834674595
BEIS,Met Office,April,13/04/23,5.83,BAYNES FAMILY BAKERS,BAKERIES,000010834674599
BEIS,Met Office,April,13/04/23,381.43,DIGITAL ID,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000010834674619
BEIS,Met Office,April,13/04/23,6.89,MCDONALDS,"EATING PLACES, RESTAURANTS",000010834674561
BEIS,Met Office,April,13/04/23,-74.25,ANDREWSCOATINGS.CO.UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010834674605
BEIS,Met Office,April,12/04/23,2.75,FARMFOODS 003,"GROCERY STORES, SUPERMARKETS",000010834674623
BEIS,Met Office,April,12/04/23,98.39,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000010834674657
BEIS,Met Office,April,12/04/23,58.26,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000010834674611
BEIS,Met Office,April,12/04/23,65.08,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000010834674655
BEIS,Met Office,April,12/04/23,286,KAPLAN PUBLISHING LIMI,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,000010834674615
BEIS,Met Office,April,12/04/23,5.5,PEEBLES SF CONNECT,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000010834674563
BEIS,Met Office,April,04/04/23,431.46,COMPUTACENTER (UK) LTD,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000010834674585
BEIS,Met Office,April,13/04/23,62.5,UCAR VSP,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,000010829117273
BEIS,Met Office,April,13/04/23,170,BOOKINGUK LTD,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000010829117303
BEIS,Met Office,April,12/04/23,50,THE CHEVIOT HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000010829117381
BEIS,Met Office,April,12/04/23,7.1,THE CHEVIOT HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000010829117381
BEIS,Met Office,April,12/04/23,16.65,THE KINGFISHER,FAST FOOD RESTAURANTS,000010829117377
BEIS,Met Office,April,12/04/23,285,CHARTERED MANAGEME,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000010829117229
BEIS,Met Office,April,12/04/23,14.10,K STYLE LTD,FAST FOOD RESTAURANTS,000010829117357
BEIS,Met Office,April,12/04/23,10.19,BURGER KING  PODIMORE,FAST FOOD RESTAURANTS,000010829117219
BEIS,Met Office,April,12/04/23,10,CUMBRIA PARKING SERVIC,AUTOMOBILE PARKING LOTS AND GARAGES,000010829117371
BEIS,Met Office,April,12/04/23,12.05,CO-OP GROUP 010993,"GROCERY STORES, SUPERMARKETS",000010829117389
BEIS,Met Office,April,12/04/23,9.74,THURROCK N/E BK,"EATING PLACES, RESTAURANTS",000010829117307
BEIS,Met Office,April,12/04/23,33.85,BELLINGHAM COUNTRY STO,HARDWARE STORES,000010829117395
BEIS,Met Office,April,12/04/23,10.86,A.LAONA WATER LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010829117225
BEIS,Met Office,April,12/04/23,19.73,THE INSTITUTE OF E&T,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000010829117239
BEIS,Met Office,April,12/04/23,91,ASHLEY HOUSE PRINTING,MISCELLANEOUS PUBLISHING AND PRINTING,000010829117283
BEIS,Met Office,April,12/04/23,5.8,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",000010829117259
BEIS,Met Office,April,12/04/23,5,ZETTLE_ DELNY GLAMPING,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000010829117353
BEIS,Met Office,April,12/04/23,48.99,CLASSY GLASS & AWARDS,CRYSTAL AND GLASSWARE STORES,000010829117249
BEIS,Met Office,April,12/04/23,6.35,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",000010829117393
BEIS,Met Office,April,12/04/23,2.45,CO-OP GROUP 020024,"GROCERY STORES, SUPERMARKETS",000010829117349
BEIS,Met Office,April,12/04/23,12.99,EURO CAR PARTS P,"AUTOMOTIVE PARTS, ACCESSORIES STORES",000010829117233
BEIS,Met Office,April,12/04/23,6.59,GLANUSK SVS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000010829117319
BEIS,Met Office,April,12/04/23,50.27,B & Q 1281,HOME SUPPLY WAREHOUSE STORES,000010829117401
BEIS,Met Office,April,12/04/23,428.11,SLACK T3QM9V4BF,COMPUTER SOFTWARE STORES,000010829117243
BEIS,Met Office,April,12/04/23,507,BENTLEY WALKER LIMITED,COMPUTER NETWORK/INFORMATION SERVICES,000010829117345
BEIS,Met Office,April,12/04/23,283.5,BENTLEY WALKER LIMITED,COMPUTER NETWORK/INFORMATION SERVICES,000010829117345
BEIS,Met Office,April,12/04/23,13.49,MR THOMS,BAKERIES,000010829117315
BEIS,Met Office,April,12/04/23,4.25,GEM HIGH HILL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000010829117373
BEIS,Met Office,April,12/04/23,23,BB-MEGABUS/SCCL,BUS LINES,000010829117339
BEIS,Met Office,April,12/04/23,1993.08,CLARITY,TRAVEL AGENCIES AND TOUR OPERATORS,000010829117255
BEIS,Met Office,April,12/04/23,56.3,QUEENS HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000010829117385
BEIS,Met Office,April,12/04/23,6.04,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000010829117409
BEIS,Met Office,April,12/04/23,5.75,MARKS&SPENCER PLC SACA,"GROCERY STORES, SUPERMARKETS",000010829117363
BEIS,Met Office,April,12/04/23,176.88,EUROCIRCUITS (UNITED-K,ELECTRICAL PARTS AND EQUIPMENT,000010829117405
BEIS,Met Office,April,11/04/23,199.19,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000010829117293
BEIS,Met Office,April,11/04/23,122.57,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000010829117289
BEIS,Met Office,April,11/04/23,33.19,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000010829117277
BEIS,Met Office,April,11/04/23,50.88,BOCO AIRPORT SHUTTLE,LIMOUSINES AND TAXICABS,000010829117335
BEIS,Met Office,April,11/04/23,18.99,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010829117323
BEIS,Met Office,April,11/04/23,75.96,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010829117327
BEIS,Met Office,April,11/04/23,75.96,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010829117331
BEIS,Met Office,April,11/04/23,5.99,MOTOR FUEL LTD T/AS CR,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000010829117367
BEIS,Met Office,April,11/04/23,62.75,THE FOUNTAIN INN,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000010824456251
BEIS,Met Office,April,11/04/23,3.95,E H BOOTH & CO,"GROCERY STORES, SUPERMARKETS",000010824456285
BEIS,Met Office,April,11/04/23,4.39,SPAR,"GROCERY STORES, SUPERMARKETS",000010824456271
BEIS,Met Office,April,11/04/23,16.55,ASDA SUPERSTORE,"GROCERY STORES, SUPERMARKETS",000010824456225
BEIS,Met Office,April,11/04/23,3.55,WELCOME BREAK/WAITROSE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000010824456291
BEIS,Met Office,April,11/04/23,10,HORIZON PARKING PREMIE,AUTOMOBILE PARKING LOTS AND GARAGES,000010824456281
BEIS,Met Office,April,11/04/23,3.49,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,000010824456215
BEIS,Met Office,April,11/04/23,74.2,GREENHAM TRADING LTD,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,000010824456189
BEIS,Met Office,April,11/04/23,47.69,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010824456209
BEIS,Met Office,April,11/04/23,4.2,SAINSBURYS SMKT,"GROCERY STORES, SUPERMARKETS",000010824456277
BEIS,Met Office,April,11/04/23,120,THE PASSAGE HOUSE,"EATING PLACES, RESTAURANTS",000010824456229
BEIS,Met Office,April,11/04/23,205.27,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010824456255
BEIS,Met Office,April,11/04/23,15.75,GLOUCESTER SERVICES NO,"EATING PLACES, RESTAURANTS",000010824456287
BEIS,Met Office,April,11/04/23,75.96,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010824456257
BEIS,Met Office,April,11/04/23,900,CRANFIELD UNIVERSITY,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",000010824456239
BEIS,Met Office,April,11/04/23,13.59,CATHERINES BAKERY,BAKERIES,000010824456245
BEIS,Met Office,April,11/04/23,8.2,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",000010824456203
BEIS,Met Office,April,11/04/23,67.73,"MAILGUN TECHNOLOGIES,",COMPUTER SOFTWARE STORES,000010824456261
BEIS,Met Office,April,11/04/23,5.5,EASTHORPE NEWS,"EATING PLACES, RESTAURANTS",000010824456221
BEIS,Met Office,April,11/04/23,30.03,ELSEVIER INC.,"BOOKS,PERIODICALS AND NEWSPAPERS",000010824456195
BEIS,Met Office,April,11/04/23,3.8,BRACEBRIDGE HEATH,"GROCERY STORES, SUPERMARKETS",000010824456233
BEIS,Met Office,April,11/04/23,8.19,LIDL GB FORRES,"GROCERY STORES, SUPERMARKETS",000010824456273
BEIS,Met Office,April,11/04/23,-15.36,MET OFFICE,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,000010824456265
BEIS,Met Office,April,03/04/23,6.64,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000010824456199
BEIS,Met Office,April,10/04/23,71.98,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010820373993
BEIS,Met Office,April,10/04/23,1.59,MCDONALDS,FAST FOOD RESTAURANTS,000010820374001
BEIS,Met Office,April,10/04/23,4.25,SHELL LOW ROW,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000010820373999
BEIS,Met Office,April,10/04/23,156.00,THISTLE OCCUPATIONAL H,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",000010820373997
BEIS,Met Office,April,10/04/23,7.38,SHELL LOW ROW,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000010820373995
BEIS,Met Office,April,10/04/23,15.69,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010820373991
BEIS,Met Office,April,09/04/23,18.85,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010820373987
BEIS,Met Office,April,09/04/23,400.91,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010820373989
BEIS,Met Office,April,08/04/23,4329.6,MARLECENGIN,ELECTRONIC SALES,000010814078485
BEIS,Met Office,April,07/04/23,33.47,HALFORDS 0860,BICYCLE SHOPS-SALES AND SERVICE,000010814078489
BEIS,Met Office,April,07/04/23,2.45,SCOTMID DRUMNADROCHIT,"GROCERY STORES, SUPERMARKETS",000010814078487
BEIS,Met Office,April,07/04/23,571.3,3LPAY.COM,COMPUTER SOFTWARE STORES,000010814078491
BEIS,Met Office,April,06/04/23,198,BOWERS METROLOGY,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,000010814078463
BEIS,Met Office,April,06/04/23,910.95,AMERICAN METEOROLOGICA,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",000010814078473
BEIS,Met Office,April,06/04/23,4.12,FOOD VILLAGE,"EATING PLACES, RESTAURANTS",000010814078459
BEIS,Met Office,April,06/04/23,4414.18,BROADBEAN TECHNOLOG,ADVERTISING SERVICES,000010814078471
BEIS,Met Office,April,06/04/23,8.09,FOOD VILLAGE,"EATING PLACES, RESTAURANTS",000010814078457
BEIS,Met Office,April,06/04/23,15.33,FOOD VILLAGE,"EATING PLACES, RESTAURANTS",000010814078481
BEIS,Met Office,April,06/04/23,6.55,ESSO HALT,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000010814078483
BEIS,Met Office,April,06/04/23,"1,244.90",RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000010814078465
BEIS,Met Office,April,06/04/23,436.93,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000010814078467
BEIS,Met Office,April,05/04/23,100,PAYPAL  CALLSAFESER,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,000010814078477
