Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2020-07-02,11 SERVICES,OPERATIONS,INTERNATIONAL MARITIME ORGANIZATION,439701,345,GBN10191242000
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,NATS (EN ROUTE) PLC,443878,3634.9,440379456004
BEIS,Met Office,2020-07-02,11 SERVICES,TECHNOLOGY,NTT DATA UK LTD,442800,40775,GB159334590
BEIS,Met Office,2020-07-02,11 SERVICES,TECHNOLOGY,NTT DATA UK LTD,442800,1215,GB159334590
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,PAUL BAIRD,443876,1846.37,251954452
BEIS,Met Office,2020-07-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,443882,21.67,583565114
BEIS,Met Office,2020-07-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,443886,22.42,583565114
BEIS,Met Office,2020-07-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,443887,170.47,583565114
BEIS,Met Office,2020-07-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,443888,170.47,583565114
BEIS,Met Office,2020-07-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,443889,170.47,583565114
BEIS,Met Office,2020-07-02,07 EQUIPMENT,OPERATIONS,PRECISION WATERJET LTD,443737,103.9,879979318
BEIS,Met Office,2020-07-02,07 EQUIPMENT,OPERATIONS,PRECISION WATERJET LTD,443737,15,879979318
BEIS,Met Office,2020-07-02,07 EQUIPMENT,OPERATIONS,PRECISION WATERJET LTD,443737,116,879979318
BEIS,Met Office,2020-07-02,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,443924,9000,719067718
BEIS,Met Office,2020-07-02,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,QUALSERV CONSULTING LTD,443925,372.1,719067718
BEIS,Met Office,2020-07-02,04 CONTRACTORS,CORPORATE,QUALSERV CONSULTING LTD,443925,6600,719067718
BEIS,Met Office,2020-07-02,04 CONTRACTORS,CORPORATE,QUALSERV CONSULTING LTD,443926,7200,719067718
BEIS,Met Office,2020-07-02,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,443927,9411.84,719067718
BEIS,Met Office,2020-07-02,04 CONTRACTORS,TECHNOLOGY,QUALSERV CONSULTING LTD,443928,9768.6,719067718
BEIS,Met Office,2020-07-02,04 CONTRACTORS,GOVERNMENT SERVICES,QUALSERV CONSULTING LTD,443929,9000,719067718
BEIS,Met Office,2020-07-02,04 CONTRACTORS,TECHNOLOGY,QUALSERV CONSULTING LTD,443930,11868,719067718
BEIS,Met Office,2020-07-02,11 SERVICES,CORPORATE,QUESTBACK LIMITED,443794,9219.17,GB 864 1783 01
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,443875,100,NOTVATREGD
BEIS,Met Office,2020-07-02,04 CONTRACTORS,OPERATIONS,REDACTED PERSONAL DATA,443984,1893.34,267253251
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Scottish Natural Heritage,443885,800,553740540
BEIS,Met Office,2020-07-02,STOCK,OPERATIONS,SEMATRON UK LTD,443815,0,537664613
BEIS,Met Office,2020-07-02,STOCK,OPERATIONS,SEMATRON UK LTD,443815,19652.24,537664613
BEIS,Met Office,2020-07-02,11 SERVICES,OPERATIONS,SEMATRON UK LTD,443815,15,537664613
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SOUTH WEST WATER LTD,443969,38.72,236873674
BEIS,Met Office,2020-07-02,11 SERVICES,CHIEF FINANCIAL OFFICER,TELEFONICA O2 UK LIMITED,443897,50,778603785
BEIS,Met Office,2020-07-02,12 INTERNATIONAL,OPERATIONS,TRIPOS CONSULTANTS,443937,1582.03,610652671
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,TULLY FARM HOLDINGS T/A CONTRACT SERVICES,443716,55,872632707
BEIS,Met Office,2020-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,TULLY FARM HOLDINGS T/A CONTRACT SERVICES,443717,162.85,872632707
BEIS,Met Office,2020-07-02,11 SERVICES,GOVERNMENT SERVICES,UK CENTRE FOR ECOLOGY & HYDROLOGY (UKCEH),443896,95572,336940192
BEIS,Met Office,2020-07-02,11 SERVICES,GOVERNMENT SERVICES,UKRI,443892,21716.69,GB287461957
BEIS,Met Office,2020-07-02,11 SERVICES,OPERATIONS,VOLKSWAGEN GROUP LEASING,443898,3697.1,BG745963883
BEIS,Met Office,2020-07-02,11 SERVICES,OPERATIONS,VOLKSWAGEN GROUP LEASING,443899,3924.25,BG745963883
BEIS,Met Office,2020-07-02,11 SERVICES,OPERATIONS,VOLKSWAGEN GROUP LEASING,443900,3924.25,BG745963883
BEIS,Met Office,2020-07-02,11 SERVICES,OPERATIONS,VOLKSWAGEN GROUP LEASING,443901,3924.25,BG745963883
BEIS,Met Office,2020-07-02,11 SERVICES,OPERATIONS,VOLKSWAGEN GROUP LEASING,443902,3924.25,BG745963883
BEIS,Met Office,2020-07-02,11 SERVICES,OPERATIONS,VOLKSWAGEN GROUP LEASING,443903,3924.25,BG745963883
BEIS,Met Office,2020-07-02,11 SERVICES,OPERATIONS,VOLKSWAGEN GROUP LEASING,443904,3697.1,BG745963883
BEIS,Met Office,2020-07-02,11 SERVICES,OPERATIONS,VOLKSWAGEN GROUP LEASING,443905,3697.1,BG745963883
BEIS,Met Office,2020-07-02,11 SERVICES,OPERATIONS,VOLKSWAGEN GROUP LEASING,443906,3697.1,BG745963883
BEIS,Met Office,2020-07-02,11 SERVICES,OPERATIONS,VOLKSWAGEN GROUP LEASING,443907,3697.1,BG745963883
BEIS,Met Office,2020-07-02,11 SERVICES,OPERATIONS,VOLKSWAGEN GROUP LEASING,443908,3697.1,BG745963883
BEIS,Met Office,2020-07-02,04 CONTRACTORS,STRATEGIC INVESTMENT,WA CONSULTANTS LTD,443945,13500,876328977
BEIS,Met Office,2020-07-02,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,443946,14000,876328977
BEIS,Met Office,2020-07-02,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,WA CONSULTANTS LTD,443947,15000,876328977
BEIS,Met Office,2020-07-02,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,443948,12360,876328977
BEIS,Met Office,2020-07-02,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,WA CONSULTANTS LTD,443949,10767.4,876328977
BEIS,Met Office,2020-07-02,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,443950,10000,876328977
BEIS,Met Office,2020-07-02,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,443951,10761,876328977
BEIS,Met Office,2020-07-02,04 CONTRACTORS,STRATEGIC INVESTMENT,WA CONSULTANTS LTD,443952,8800,876328977
BEIS,Met Office,2020-07-02,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,443953,11636.6,876328977
BEIS,Met Office,2020-07-02,04 CONTRACTORS,STRATEGIC INVESTMENT,WA CONSULTANTS LTD,443954,8951.2,876328977
BEIS,Met Office,2020-07-02,04 CONTRACTORS,OPERATIONS,WA CONSULTANTS LTD,443955,10450,876328977
BEIS,Met Office,2020-07-02,04 CONTRACTORS,SUPERCOMPUTING,WA CONSULTANTS LTD,443956,18652,876328977
BEIS,Met Office,2020-07-02,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,WA CONSULTANTS LTD,443957,7733,876328977
BEIS,Met Office,2020-07-02,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,443958,8526.9,876328977
BEIS,Met Office,2020-07-02,11 SERVICES,CORPORATE,XEXEC LTD,442804,680,766127320
BEIS,Met Office,2020-07-07,11 SERVICES,GOVERNMENT SERVICES,CENTRO INTERNACIONAL DE AGRICULTURA TROPICAL,440288,4127,na
BEIS,Met Office,2020-07-07,11 SERVICES,GOVERNMENT SERVICES,CENTRO INTERNACIONAL DE AGRICULTURA TROPICAL,442797,16613,na
BEIS,Met Office,2020-07-07,11 SERVICES,GOVERNMENT SERVICES,CENTRO INTERNACIONAL DE AGRICULTURA TROPICAL,444241,-16613,na
BEIS,Met Office,2020-07-07,11 SERVICES,GOVERNMENT SERVICES,CENTRO INTERNACIONAL DE AGRICULTURA TROPICAL,444242,-4127,na
BEIS,Met Office,2020-07-08,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,9840,12024.72,N/A
BEIS,Met Office,2020-07-08,11 SERVICES,OPERATIONS,"AXYS TECHNOLOGIES, INC",9849,121.15,-
BEIS,Met Office,2020-07-08,11 SERVICES,TECHNOLOGY,BLOOMREACH B.V.,443365,10493.88,NL815260076B01
BEIS,Met Office,2020-07-08,11 SERVICES,SCIENCE,CNRS,21574,83083.27,FR40180089013
BEIS,Met Office,2020-07-08,PAYE AND VAT,OTHER,COMMUNICATIONS & POWER IND. EUROPE LTD,9851,0,664103850
BEIS,Met Office,2020-07-08,08 SOFTWARE LICENCES,OPERATIONS,EUMETNET - EIG,21545,525,-
BEIS,Met Office,2020-07-08,11 SERVICES,GOVERNMENT SERVICES,Eumetsat,21535,5349.07,VE
BEIS,Met Office,2020-07-08,11 SERVICES,OPERATIONS,"EUTELSAT MADERIA, UNIPESSOAL LDA",21544,2317.04,PT511283733
BEIS,Met Office,2020-07-08,11 SERVICES,OPERATIONS,"EUTELSAT, S.A.",21546,3918.73,-
BEIS,Met Office,2020-07-08,11 SERVICES,OPERATIONS,"EUTELSAT, S.A.",21547,3041.69,-
BEIS,Met Office,2020-07-08,08 SOFTWARE LICENCES,TECHNOLOGY,GITHUB INC,9841,1987.04,-
BEIS,Met Office,2020-07-08,08 SOFTWARE LICENCES,TECHNOLOGY,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",441778,7348.54,SK2020241883
BEIS,Met Office,2020-07-08,08 SOFTWARE LICENCES,TECHNOLOGY,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",441778,29823.63,SK2020241883
BEIS,Met Office,2020-07-08,11 SERVICES,GOVERNMENT SERVICES,"INTELLOVATIONS, LLC",9822,2200.2,-
BEIS,Met Office,2020-07-08,11 SERVICES,GOVERNMENT SERVICES,KENYA RED CROSS SOCIETY,444160,38308.42,-
BEIS,Met Office,2020-07-08,11 SERVICES,GOVERNMENT SERVICES,NORWEGIAN METEOROLOGICAL INST,21567,24065.68,NO971274042MVA
BEIS,Met Office,2020-07-08,11 SERVICES,SCIENCE,PETER WALTON,21538,891.51,-
BEIS,Met Office,2020-07-08,12 INTERNATIONAL,OPERATIONS,REDACTED PERSONAL DATA,9852,2826.8,-
BEIS,Met Office,2020-07-09,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ABOVE THE REST COMMERCIAL CLEANING LTD,443973,565,166969348
BEIS,Met Office,2020-07-09,11 SERVICES,GOVERNMENT SERVICES,ADOPSTAR,444088,1250,115036848
BEIS,Met Office,2020-07-09,11 SERVICES,GOVERNMENT SERVICES,AECOM INFRASTRUCTURE & ENVIRONMENT UK LTD,444039,3371.57,611853162
BEIS,Met Office,2020-07-09,11 SERVICES,GOVERNMENT SERVICES,AECOM INFRASTRUCTURE & ENVIRONMENT UK LTD,444039,832.5,611853162
BEIS,Met Office,2020-07-09,03 STAFF COSTS T&S,OPERATIONS,AIRPORT CAR RENTALS LTD,444257,320,-
BEIS,Met Office,2020-07-09,08 SOFTWARE LICENCES,TECHNOLOGY,AIT PARNERSHIP GROUP LTD,444307,4250,GB860205553
BEIS,Met Office,2020-07-09,08 SOFTWARE LICENCES,TECHNOLOGY,AIT PARNERSHIP GROUP LTD,444308,425,GB860205553
BEIS,Met Office,2020-07-09,11 SERVICES,TECHNOLOGY,AKAMAI TECHNOLOGIES LTD,444288,4918.08,745091237
BEIS,Met Office,2020-07-09,11 SERVICES,TECHNOLOGY,AKAMAI TECHNOLOGIES LTD,444288,25819.95,745091237
BEIS,Met Office,2020-07-09,11 SERVICES,CHIEF FINANCIAL OFFICER,ALLSTAR BUSINESS SOLUTIONS LTD,444143,1379.94,747880191
BEIS,Met Office,2020-07-09,11 SERVICES,STRATEGIC INVESTMENT,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,444033,13562.5,GB641407169
BEIS,Met Office,2020-07-09,11 SERVICES,STRATEGIC INVESTMENT,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,444055,21200,GB641407169
BEIS,Met Office,2020-07-09,11 SERVICES,STRATEGIC INVESTMENT,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,444056,18825,GB641407169
BEIS,Met Office,2020-07-09,INFORMATION TECHNOLOGY,TECHNOLOGY,BT BUSINESS DIRECT,444150,4781.44,GB 245 7193 48
BEIS,Met Office,2020-07-09,INFORMATION TECHNOLOGY,TECHNOLOGY,BT BUSINESS DIRECT,444150,1591.6,GB 245 7193 48
BEIS,Met Office,2020-07-09,11 SERVICES,CORPORATE,BUILTVISIBLE LIMITED,444093,2000,981586376
BEIS,Met Office,2020-07-09,11 SERVICES,BUSINESS GROUP,CACI LTD,444302,15899.25,380609841
BEIS,Met Office,2020-07-09,INFORMATION TECHNOLOGY,STRATEGIC INVESTMENT,Campbell Scientific Ltd,440819,951.2,428453933
BEIS,Met Office,2020-07-09,INFORMATION TECHNOLOGY,STRATEGIC INVESTMENT,Campbell Scientific Ltd,442304,9342,428453933
BEIS,Met Office,2020-07-09,INFORMATION TECHNOLOGY,STRATEGIC INVESTMENT,Campbell Scientific Ltd,442669,41104.8,428453933
BEIS,Met Office,2020-07-09,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,443977,2764.58,523797128
BEIS,Met Office,2020-07-09,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,443977,53.84,523797128
BEIS,Met Office,2020-07-09,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,443977,125.64,523797128
BEIS,Met Office,2020-07-09,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,443977,7.64,523797128
BEIS,Met Office,2020-07-09,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,443977,15.52,523797128
BEIS,Met Office,2020-07-09,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,443977,89.74,523797128
BEIS,Met Office,2020-07-09,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,443977,89.74,523797128
BEIS,Met Office,2020-07-09,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,443977,89.74,523797128
BEIS,Met Office,2020-07-09,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,443977,89.74,523797128
BEIS,Met Office,2020-07-09,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,444191,2470,864497378
BEIS,Met Office,2020-07-09,03 STAFF COSTS T&S,OPERATIONS,CARTUS FINANCING LTD,444185,30.5,768489458
BEIS,Met Office,2020-07-09,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,441270,75,768489458
BEIS,Met Office,2020-07-09,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,441271,1553.5,768489458
BEIS,Met Office,2020-07-09,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,441274,858,768489458
BEIS,Met Office,2020-07-09,11 SERVICES,OPERATIONS,CATALYST IT,444127,1301.87,978169262
BEIS,Met Office,2020-07-09,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE,444252,3212.43,863613615
BEIS,Met Office,2020-07-09,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,444108,13827.17,853936883
BEIS,Met Office,2020-07-09,08 SOFTWARE LICENCES,CHIEF FINANCIAL OFFICER,CEMAR,444057,450,915042161
BEIS,Met Office,2020-07-09,08 SOFTWARE LICENCES,CHIEF FINANCIAL OFFICER,CEMAR,444059,39,915042161
BEIS,Met Office,2020-07-09,08 SOFTWARE LICENCES,CHIEF FINANCIAL OFFICER,CEMAR,444059,995,915042161
BEIS,Met Office,2020-07-09,08 SOFTWARE LICENCES,CHIEF FINANCIAL OFFICER,CEMAR,444115,180,915042161
BEIS,Met Office,2020-07-09,11 SERVICES,GOVERNMENT SERVICES,Cgi It Uk Limited,442366,2416.88,232615194
BEIS,Met Office,2020-07-09,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CLEANING MATTERS BEDFORD LTD,444060,393.6,847592286
BEIS,Met Office,2020-07-09,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CLEANING MATTERS BEDFORD LTD,444061,714,847592286
BEIS,Met Office,2020-07-09,11 SERVICES,TECHNOLOGY,CLOUDREACH EUROPE LIMITED,444202,7110,978187168
BEIS,Met Office,2020-07-09,05 CONSULTANTS,STRATEGIC INVESTMENT,CMC PARTNERSHIP CONSULTANCY LTD,444173,10950,305803330
BEIS,Met Office,2020-07-09,05 CONSULTANTS,STRATEGIC INVESTMENT,CMC PARTNERSHIP CONSULTANCY LTD,444234,20790,305803330
BEIS,Met Office,2020-07-09,10 EQUIPMENT MAINTENANCE,TECHNOLOGY,COMPUTACENTER (UK) LTD,444036,3707.66,490334648
