Customer,Ticket Price ex VAT,Number of Travellers,Total Cost ex VAT,Ticket Type,Ticket Single or Return,Travel Class,Travel Date,Miles Travelled,Journey Start Point,Journey Finish Point,Air Carrier
Met Office,109.4,1,109.4,Ticket,Single,ECONOMY,05/05/2011,266,MANCHESTER,ABERDEEN,BRITISH MIDLAND
Met Office,377.5,1,377.5,Ticket,Return,ECONOMY,06/05/2011,2296,LONDON - LHR,HELSINKI,BRITISH AIRWAYS
Met Office,189.19,1,189.19,Ticket,Return,ECONOMY,06/05/2011,721,EDINBURGH,EXETER,FLYBE
Met Office,164.08,1,164.08,Ticket,Return,ECONOMY,06/05/2011,721,EDINBURGH,EXETER,FLYBE
Met Office,136.21,1,136.21,Ticket,Return,ECONOMY,06/05/2011,721,EXETER,EDINBURGH,FLYBE
Met Office,136.21,1,136.21,Ticket,Return,ECONOMY,06/05/2011,721,EXETER,EDINBURGH,FLYBE
Met Office,118.03,1,118.03,Ticket,Return,ECONOMY,06/05/2011,633,BRISTOL,EDINBURGH,EASYJET
Met Office,111.97,1,111.97,Ticket,Return,ECONOMY,06/05/2011,338,NEWCASTLE,BELFAST CITY,FLYBE
Met Office,185.73,1,185.73,Ticket,Single,ECONOMY,07/05/2011,266,ABERDEEN,MANCHESTER,FLYBE
Met Office,866.83,1,866.83,Ticket,Return,ECONOMY,08/05/2011,9356,LONDON - LHR,NAIROBI,KENYA AIRWAYS
Met Office,106.94,1,106.94,Ticket,Single,ECONOMY,08/05/2011,0,NULL,NULL,EASYJET
Met Office,105.99,1,105.99,Ticket,Single,ECONOMY,08/05/2011,2112,BIRMINGHAM,LARNACA,THOMAS COOK AIRLINES
Met Office,751.63,1,751.63,Ticket,Return,ECONOMY,09/05/2011,13525,LONDON - LHR,SINGAPORE,SINGAPORE AIRLINES
Met Office,673.73,1,673.73,Ticket,Return,ECONOMY,09/05/2011,13525,LONDON - LHR,SINGAPORE,SINGAPORE AIRLINES
Met Office,354.5,1,354.5,Ticket,Return,ECONOMY,09/05/2011,938,LONDON - LHR,GENEVA,BRITISH AIRWAYS
Met Office,354.5,1,354.5,Ticket,Return,ECONOMY,09/05/2011,938,LONDON - LHR,GENEVA,BRITISH AIRWAYS
Met Office,354.5,1,354.5,Ticket,Return,ECONOMY,09/05/2011,938,LONDON - LHR,GENEVA,BRITISH AIRWAYS
Met Office,150.76,1,150.76,Ticket,Single,ECONOMY,09/05/2011,260,GLASGOW,BIRMINGHAM,FLYBE
Met Office,88.99,1,88.99,Ticket,Single,ECONOMY,09/05/2011,360,EXETER,EDINBURGH,FLYBE
Met Office,88.99,1,88.99,Ticket,Single,ECONOMY,09/05/2011,360,EXETER,EDINBURGH,FLYBE
Met Office,57.47,1,57.47,Ticket,Single,ECONOMY,09/05/2011,317,EDINBURGH,BRISTOL,EASYJET
Met Office,57.47,1,57.47,Ticket,Single,ECONOMY,09/05/2011,317,EDINBURGH,BRISTOL,EASYJET
Met Office,32,1,32,Ticket,Single,ECONOMY,09/05/2011,0,GLASGOW,BIRMINGHAM,FLYBE
Met Office,3830.23,1,3830.23,Ticket,Return,BUSINESS,10/05/2011,13525,LONDON - LHR,SINGAPORE,BRITISH AIRWAYS
Met Office,1480.48,1,1480.48,Ticket,Return,ECONOMY,10/05/2011,12468,TOKYO - NARITA,TOULOUSE,BRITISH AIRWAYS
Met Office,866.23,1,866.23,Ticket,Return,ECONOMY,10/05/2011,13525,LONDON - LHR,SINGAPORE,BRITISH AIRWAYS
Met Office,669.63,1,669.63,Ticket,Return,ECONOMY,10/05/2011,13525,LONDON - LHR,SINGAPORE,SINGAPORE AIRLINES
Met Office,201.58,1,201.58,Ticket,Return,ECONOMY,10/05/2011,736,EXETER,AMSTERDAM,FLYBE
Met Office,189.6,1,189.6,Ticket,Return,ECONOMY,10/05/2011,736,EXETER,AMSTERDAM,FLYBE
Met Office,161.55,1,161.55,Ticket,Return,ECONOMY,10/05/2011,314,GLASGOW,BENBECULA,FLYBE
Met Office,119.5,1,119.5,Ticket,Single,ECONOMY,10/05/2011,989,NAPLES,LONDON - LGW,BRITISH AIRWAYS
Met Office,59.77,1,59.77,Ticket,Single,ECONOMY,10/05/2011,429,BRISTOL,INVERNESS,EASYJET
Met Office,59.77,1,59.77,Ticket,Single,ECONOMY,10/05/2011,429,BRISTOL,INVERNESS,EASYJET
Met Office,520.04,1,520.04,Ticket,Return,BUSINESS,11/05/2011,803,ABERDEEN,LONDON - LHR,BRITISH AIRWAYS
Met Office,361.4,1,361.4,Ticket,Return,ECONOMY,11/05/2011,628,BRISTOL,BRUSSELS,SN BRUSSELS AIRLINES
Met Office,361.4,1,361.4,Ticket,Return,ECONOMY,11/05/2011,628,BRISTOL,BRUSSELS,SN BRUSSELS AIRLINES
Met Office,336.68,1,336.68,Ticket,Return,ECONOMY,11/05/2011,576,EDINBURGH,LERWICK,FLYBE
Met Office,281.3,1,281.3,Ticket,Single,BUSINESS,11/05/2011,402,LONDON - LHR,ABERDEEN,BRITISH AIRWAYS
Met Office,268.45,1,268.45,Ticket,Return,ECONOMY,11/05/2011,426,GLASGOW,MANCHESTER,FLYBE
Met Office,250.8,1,250.8,Ticket,Return,ECONOMY,11/05/2011,2172,LONDON - LHR,GIBRALTAR,BRITISH AIRWAYS
Met Office,250.8,1,250.8,Ticket,Return,ECONOMY,11/05/2011,2172,LONDON - LHR,GIBRALTAR,BRITISH AIRWAYS
Met Office,210.09,1,210.09,Ticket,Return,ECONOMY,11/05/2011,1217,LONDON - LHR,COPENHAGEN,BRITISH MIDLAND
Met Office,205.76,1,205.76,Ticket,Return,ECONOMY,11/05/2011,125,BELFAST CITY,ISLE OF MAN,MANX
Met Office,182.21,1,182.21,Ticket,Return,ECONOMY,11/05/2011,899,EXETER,ABERDEEN,FLYBE
Met Office,131.53,1,131.53,Ticket,Return,ECONOMY,11/05/2011,858,INVERNESS,BRISTOL,EASYJET
Met Office,116.47,1,116.47,Ticket,Return,ECONOMY,11/05/2011,1137,BRISTOL,TOULOUSE,EASYJET
Met Office,60,1,60,Ticket,Return,ECONOMY,11/05/2011,0,LONDON - LHR,GENEVA,BRITISH AIRWAYS
Met Office,60,1,60,Ticket,Return,ECONOMY,11/05/2011,0,LONDON - LHR,GENEVA,BRITISH AIRWAYS
Met Office,60,1,60,Ticket,Return,ECONOMY,11/05/2011,0,LONDON - LHR,GENEVA,BRITISH AIRWAYS
Met Office,58.94,1,58.94,Ticket,Single,ECONOMY,11/05/2011,429,INVERNESS,BRISTOL,EASYJET
Met Office,40,1,40,Ticket,Single,ECONOMY,11/05/2011,0,GENEVA,LONDON - LHR,BRITISH AIRWAYS
Met Office,40,1,40,Ticket,Single,ECONOMY,11/05/2011,0,GENEVA,LONDON - LHR,BRITISH AIRWAYS
Met Office,40,1,40,Ticket,Single,ECONOMY,11/05/2011,0,GENEVA,LONDON - LHR,BRITISH AIRWAYS
Met Office,419.04,1,419.04,Ticket,Return,BUSINESS,12/05/2011,803,ABERDEEN,LONDON - LHR,BRITISH AIRWAYS
Met Office,252.9,1,252.9,Ticket,Return,ECONOMY,12/05/2011,805,ABERDEEN,BRISTOL,EASTERN AIRWAYS
Met Office,201.86,1,201.86,Ticket,Return,ECONOMY,12/05/2011,575,BELFAST CITY,EXETER,FLYBE
Met Office,129.72,1,129.72,Ticket,Single,ECONOMY,12/05/2011,266,ABERDEEN,MANCHESTER,FLYBE
Met Office,113.6,1,113.6,Ticket,Single,ECONOMY,12/05/2011,135,EDINBURGH,BELFAST CITY,FLYBE
Met Office,92.93,1,92.93,Ticket,Return,ECONOMY,12/05/2011,633,EDINBURGH,BRISTOL,EASYJET
Met Office,78.98,1,78.98,Ticket,Single,ECONOMY,12/05/2011,360,EXETER,EDINBURGH,FLYBE
Met Office,78.98,1,78.98,Ticket,Single,ECONOMY,12/05/2011,360,EXETER,EDINBURGH,FLYBE
Met Office,495.6,1,495.6,Ticket,Return,ECONOMY,13/05/2011,667,TOULOUSE,TOULOUSE,AIR FRANCE
Met Office,234.27,1,234.27,Ticket,Return,ECONOMY,13/05/2011,967,HANOVER,SOUTHAMPTON,FLYBE
Met Office,144.82,1,144.82,Ticket,Single,ECONOMY,13/05/2011,2112,LARNACA,BIRMINGHAM,MONARCH AIRLINES
Met Office,91.94,1,91.94,Ticket,Single,ECONOMY,13/05/2011,317,BRISTOL,EDINBURGH,EASYJET
Met Office,87.37,1,87.37,Ticket,Single,ECONOMY,13/05/2011,317,EDINBURGH,BRISTOL,EASYJET
Met Office,87.37,1,87.37,Ticket,Single,ECONOMY,13/05/2011,317,EDINBURGH,BRISTOL,EASYJET
Met Office,87.37,1,87.37,Ticket,Single,ECONOMY,13/05/2011,317,EDINBURGH,BRISTOL,EASYJET
Met Office,87.37,1,87.37,Ticket,Single,ECONOMY,13/05/2011,317,EDINBURGH,BRISTOL,EASYJET
Met Office,62.24,1,62.24,Ticket,Single,ECONOMY,13/05/2011,143,BELFAST INTL,EDINBURGH,EASYJET
Met Office,541.93,1,541.93,Ticket,Return,ECONOMY,14/05/2011,10193,LONDON - LHR,HOUSTON,CONTINENTAL AIRLINES
Met Office,359.9,1,359.9,Ticket,Return,ECONOMY,14/05/2011,805,ABERDEEN,BRISTOL,EASTERN AIRWAYS
Met Office,359.9,1,359.9,Ticket,Return,ECONOMY,14/05/2011,805,ABERDEEN,BRISTOL,EASTERN AIRWAYS
Met Office,359.9,1,359.9,Ticket,Return,ECONOMY,14/05/2011,805,ABERDEEN,BRISTOL,EASTERN AIRWAYS
Met Office,184.24,1,184.24,Ticket,Return,ECONOMY,14/05/2011,625,CARDIFF,GLASGOW,FLYBE
Met Office,793.93,1,793.93,Ticket,Return,ECONOMY,15/05/2011,10132,LONDON - LHR,BEIJING,BRITISH AIRWAYS
Met Office,468.3,1,468.3,Ticket,Return,ECONOMY,15/05/2011,7115,SINGAPORE,SINGAPORE,QATAR AIRWAYS (W.L.L)
Met Office,292.2,1,292.2,Ticket,Return,ECONOMY,15/05/2011,4074,LONDON - LHR,LARNACA,AEGEAN AVIATION S.A
Met Office,292.2,1,292.2,Ticket,Return,ECONOMY,15/05/2011,4074,LONDON - LHR,LARNACA,AEGEAN AVIATION S.A
Met Office,174.62,1,174.62,Ticket,Return,ECONOMY,15/05/2011,314,GLASGOW,BENBECULA,FLYBE
Met Office,73.94,1,73.94,Ticket,Single,ECONOMY,15/05/2011,326,BRISTOL,AMSTERDAM,EASYJET
Met Office,182.21,1,182.21,Ticket,Return,ECONOMY,16/05/2011,899,ABERDEEN,EXETER,FLYBE
Met Office,167.21,1,167.21,Ticket,Return,ECONOMY,16/05/2011,721,EDINBURGH,EXETER,FLYBE
Met Office,131.53,1,131.53,Ticket,Return,ECONOMY,16/05/2011,633,BRISTOL,EDINBURGH,EASYJET
Met Office,124.93,1,124.93,Ticket,Return,ECONOMY,16/05/2011,633,EDINBURGH,BRISTOL,EASYJET
Met Office,78.64,1,78.64,Ticket,Single,ECONOMY,16/05/2011,368,AMSTERDAM,EXETER,FLYBE
Met Office,512.61,1,512.61,Ticket,Return,ECONOMY,17/05/2011,1274,EXETER,LERWICK,FLYBE
Met Office,273.62,1,273.62,Ticket,Return,ECONOMY,17/05/2011,354,GLASGOW,STORNOWAY,FLYBE
Met Office,215.4,1,215.4,Ticket,Return,ECONOMY,17/05/2011,0,LONDON - LHR,GENEVA,BRITISH AIRWAYS
Met Office,179.19,1,179.19,Ticket,Return,ECONOMY,17/05/2011,721,EDINBURGH,EXETER,FLYBE
Met Office,126.98,1,126.98,Ticket,Return,ECONOMY,17/05/2011,1594,LUTON,GDANSK,WIZZAIR
Met Office,92.48,1,92.48,Ticket,Single,ECONOMY,17/05/2011,450,ABERDEEN,EXETER,FLYBE
Met Office,60,1,60,Ticket,Return,ECONOMY,17/05/2011,0,LONDON - LHR,GENEVA,BRITISH AIRWAYS
Met Office,415.13,1,415.13,Ticket,Return,ECONOMY,18/05/2011,6911,LONDON - LHR,NEWARK,BRITISH AIRWAYS
Met Office,291.98,1,291.98,Ticket,Return,ECONOMY,18/05/2011,237,EXETER,JERSEY,FLYBE
Met Office,291.98,1,291.98,Ticket,Return,ECONOMY,18/05/2011,237,EXETER,JERSEY,FLYBE
Met Office,270.6,1,270.6,Ticket,Return,ECONOMY,18/05/2011,2172,GIBRALTAR,LONDON - LHR,BRITISH AIRWAYS
Met Office,245.2,1,245.2,Ticket,Return,ECONOMY,18/05/2011,639,LONDON - LHR,LUXEMBOURG,BRITISH AIRWAYS
Met Office,209.89,1,209.89,Ticket,Return,ECONOMY,18/05/2011,938,LONDON - LHR,GENEVA,BRITISH MIDLAND
Met Office,138.19,1,138.19,Ticket,Single,ECONOMY,18/05/2011,402,LONDON - LHR,ABERDEEN,BRITISH MIDLAND
Met Office,135,1,135,Ticket,Single,ECONOMY,18/05/2011,0,NEW YORK - JFK,LONDON - LHR,VIRGIN ATLANTIC
Met Office,92.72,1,92.72,Ticket,Single,ECONOMY,18/05/2011,450,ABERDEEN,EXETER,FLYBE
Met Office,540.93,1,540.93,Ticket,Return,ECONOMY,19/05/2011,8713,LONDON - LHR,OMAHA,UNITED AIRLINES
Met Office,399.87,1,399.87,Ticket,Return,ECONOMY,19/05/2011,618,ABERDEEN,STAVANGER,SCANDINAVIAN AIRLINES
Met Office,351.14,1,351.14,Ticket,Return,ECONOMY,19/05/2011,903,EXETER,ABERDEEN,FLYBE
Met Office,235.1,1,235.1,Ticket,Return,ECONOMY,19/05/2011,1289,BRISTOL,GENEVA,SN BRUSSELS AIRLINES
Met Office,170.1,1,170.1,Ticket,Return,ECONOMY,19/05/2011,938,LONDON - LHR,GENEVA,BRITISH AIRWAYS
Met Office,164.5,1,164.5,Ticket,Single,BUSINESS,19/05/2011,0,LONDON - LHR,ABERDEEN,BRITISH MIDLAND
Met Office,160.9,1,160.9,Ticket,Single,ECONOMY,19/05/2011,403,BRISTOL,ABERDEEN,EASTERN AIRWAYS
Met Office,157.21,1,157.21,Ticket,Return,ECONOMY,19/05/2011,721,EDINBURGH,EXETER,FLYBE
Met Office,135.53,1,135.53,Ticket,Return,ECONOMY,19/05/2011,1071,BRISTOL,GENEVA,EASYJET
Met Office,111.1,1,111.1,Ticket,Return,ECONOMY,19/05/2011,721,EDINBURGH,EXETER,FLYBE
Met Office,90.1,1,90.1,Ticket,Single,ECONOMY,19/05/2011,0,GENEVA,LONDON - LHR,BRITISH AIRWAYS
Met Office,69.49,1,69.49,Ticket,Single,ECONOMY,19/05/2011,360,EDINBURGH,EXETER,FLYBE
Met Office,60,1,60,Ticket,Return,ECONOMY,19/05/2011,0,LONDON - LHR,GENEVA,BRITISH AIRWAYS
Met Office,30.75,1,30.75,Ticket,Return,ECONOMY,19/05/2011,0,BRISTOL,GENEVA,EASYJET
Met Office,182.25,1,182.25,Ticket,Return,ECONOMY,20/05/2011,715,GLASGOW,EXETER,FLYBE
Met Office,160.9,1,160.9,Ticket,Single,ECONOMY,20/05/2011,403,BRISTOL,ABERDEEN,EASTERN AIRWAYS
Met Office,127.3,1,127.3,Ticket,Single,ECONOMY,20/05/2011,402,LONDON - LHR,ABERDEEN,BRITISH AIRWAYS
Met Office,89.03,1,89.03,Ticket,Return,ECONOMY,20/05/2011,1071,BRISTOL,GENEVA,EASYJET
Met Office,159.43,1,159.43,Ticket,Return,ECONOMY,21/05/2011,1071,BRISTOL,GENEVA,EASYJET
Met Office,131,1,131,Ticket,Return,ECONOMY,21/05/2011,520,BIRMINGHAM,GLASGOW,FLYBE
Met Office,304.61,1,304.61,Ticket,Return,ECONOMY,22/05/2011,1115,BRISTOL,FRANKFURT,KLM
Met Office,193.34,1,193.34,Ticket,Return,ECONOMY,22/05/2011,1960,BRISTOL,ROME - CIAMPINO,EASYJET
Met Office,193.34,1,193.34,Ticket,Return,ECONOMY,22/05/2011,1960,BRISTOL,ROME - CIAMPINO,EASYJET
Met Office,176.06,1,176.06,Ticket,Return,ECONOMY,22/05/2011,314,GLASGOW,BENBECULA,FLYBE
Met Office,165.19,1,165.19,Ticket,Return,ECONOMY,22/05/2011,453,ABERDEEN,EXETER,FLYBE
Met Office,159,1,159,Ticket,Single,ECONOMY,22/05/2011,403,ABERDEEN,BRISTOL,EASTERN AIRWAYS
Met Office,42.03,1,42.03,Ticket,Return,ECONOMY,22/05/2011,0,BRISTOL,GENEVA,EASYJET
Met Office,249.97,1,249.97,Ticket,Return,ECONOMY,23/05/2011,456,BELFAST CITY,ABERDEEN,FLYBE
Met Office,157.21,1,157.21,Ticket,Return,ECONOMY,23/05/2011,721,EDINBURGH,EXETER,FLYBE
Met Office,109.93,1,109.93,Ticket,Return,ECONOMY,23/05/2011,1071,BRISTOL,GENEVA,EASYJET
Met Office,114.03,1,114.03,Ticket,Return,ECONOMY,24/05/2011,858,BRISTOL,INVERNESS,EASYJET
Met Office,91.49,1,91.49,Ticket,Single,ECONOMY,24/05/2011,368,EXETER,AMSTERDAM,FLYBE
Met Office,579.8,1,579.8,Ticket,Return,ECONOMY,25/05/2011,628,BRISTOL,BRUSSELS,BRITISH MIDLAND
Met Office,579.3,1,579.3,Ticket,Return,ECONOMY,25/05/2011,628,BRISTOL,BRUSSELS,SN BRUSSELS AIRLINES
Met Office,314.9,1,314.9,Ticket,Return,PREMIUM ECONOMY,25/05/2011,3378,LONDON - LHR,HERAKLION,AEGEAN AVIATION S.A
Met Office,228.62,1,228.62,Ticket,Return,ECONOMY,25/05/2011,314,GLASGOW,BENBECULA,FLYBE
Met Office,209.8,1,209.8,Ticket,Return,ECONOMY,25/05/2011,812,LONDON - LHR,FRANKFURT,BRITISH AIRWAYS
Met Office,209.8,1,209.8,Ticket,Return,ECONOMY,25/05/2011,812,LONDON - LHR,FRANKFURT,BRITISH AIRWAYS
Met Office,185.89,1,185.89,Ticket,Return,BUSINESS,25/05/2011,2296,LONDON - LHR,HELSINKI,FINNAIR
Met Office,158.87,1,158.87,Ticket,Return,ECONOMY,25/05/2011,736,EXETER,AMSTERDAM,FLYBE
Met Office,145.93,1,145.93,Ticket,Return,ECONOMY,25/05/2011,1071,BRISTOL,GENEVA,EASYJET
Met Office,136.89,1,136.89,Ticket,Return,ECONOMY,25/05/2011,736,EXETER,AMSTERDAM,FLYBE
